Date,Open,High,Low,Close,Volume,AdjustedClose
20230302,0.620,0.625,0.610,0.615,486300,0.615
20230303,0.620,0.620,0.610,0.610,185100,0.610
20230306,0.620,0.620,0.610,0.610,76300,0.610
20230307,0.610,0.610,0.605,0.610,255900,0.610
20230308,0.605,0.610,0.600,0.610,314200,0.610
20230309,0.610,0.610,0.605,0.605,81200,0.605
20230310,0.605,0.605,0.595,0.595,320200,0.595
20230313,0.600,0.600,0.585,0.590,459500,0.590
20230314,0.595,0.595,0.585,0.590,423100,0.590
20230315,0.585,0.590,0.580,0.585,574500,0.585
20230316,0.580,0.585,0.570,0.580,610000,0.580
20230317,0.580,0.590,0.575,0.590,1556700,0.590
20230320,0.585,0.585,0.570,0.580,389500,0.580
20230321,0.580,0.585,0.575,0.580,236900,0.580
20230322,0.575,0.580,0.570,0.575,662400,0.575
20230323,0.570,0.575,0.565,0.575,603000,0.575
20230324,0.575,0.575,0.550,0.570,1292200,0.570
20230327,0.570,0.570,0.560,0.570,128400,0.570
20230328,0.570,0.580,0.565,0.570,298600,0.570
20230329,0.565,0.565,0.545,0.555,1618800,0.555
20230330,0.555,0.570,0.555,0.570,176500,0.570
20230331,0.565,0.570,0.560,0.565,492000,0.565
20230403,0.565,0.580,0.565,0.570,662000,0.570
20230404,0.580,0.585,0.570,0.585,427400,0.585
20230405,0.575,0.585,0.575,0.585,365400,0.585
20230406,0.585,0.585,0.575,0.575,383800,0.575
20230410,0.580,0.585,0.575,0.580,560600,0.580
20230411,0.585,0.585,0.580,0.585,208900,0.585
20230412,0.580,0.580,0.565,0.575,1021100,0.575
20230413,0.575,0.575,0.565,0.570,451100,0.570
20230414,0.570,0.575,0.560,0.570,594400,0.570
20230417,0.570,0.570,0.560,0.570,834800,0.570
20230418,0.570,0.570,0.560,0.570,499300,0.570
20230419,0.570,0.570,0.560,0.565,412000,0.565
20230420,0.565,0.570,0.560,0.560,657500,0.560
20230421,0.565,0.570,0.565,0.570,52300,0.570
20230424,0.570,0.575,0.565,0.570,217900,0.570
20230425,0.570,0.575,0.570,0.570,173900,0.570
20230426,0.570,0.570,0.560,0.565,368100,0.565
20230427,0.565,0.570,0.560,0.570,541700,0.570
20230428,0.560,0.570,0.560,0.565,642800,0.565
20230502,0.565,0.575,0.565,0.575,332800,0.575
20230503,0.570,0.575,0.570,0.575,130300,0.575
20230504,0.575,0.580,0.575,0.575,185900,0.575
20230505,0.575,0.585,0.575,0.575,115700,0.575
20230508,0.575,0.580,0.560,0.570,875800,0.570
20230509,0.570,0.570,0.560,0.570,27600,0.570
20230510,0.570,0.570,0.565,0.565,155200,0.565
20230511,0.570,0.585,0.560,0.570,882700,0.570
20230512,0.570,0.570,0.560,0.570,446100,0.570
20230515,0.570,0.570,0.565,0.565,48500,0.565
20230516,0.570,0.570,0.560,0.565,364400,0.565
20230517,0.565,0.570,0.555,0.560,901200,0.560
20230518,0.560,0.565,0.555,0.560,415500,0.560
20230519,0.565,0.565,0.555,0.560,445300,0.560
20230522,0.565,0.570,0.555,0.565,1047600,0.565
20230523,0.565,0.565,0.555,0.565,530000,0.565
20230524,0.565,0.565,0.560,0.565,323100,0.565
20230525,0.565,0.570,0.560,0.565,429000,0.565
20230526,0.565,0.570,0.560,0.565,768500,0.565
