Date,Open,High,Low,Close,Volume,AdjustedClose
20221101,0.560,0.565,0.555,0.560,77700,0.560
20221102,0.555,0.570,0.555,0.565,137800,0.565
20221103,0.570,0.570,0.555,0.570,95700,0.570
20221104,0.565,0.570,0.545,0.570,267400,0.570
20221107,0.570,0.585,0.555,0.560,455600,0.560
20221108,0.565,0.565,0.555,0.560,148900,0.560
20221109,0.575,0.575,0.560,0.575,262200,0.575
20221110,0.570,0.600,0.570,0.595,410600,0.595
20221111,0.600,0.625,0.600,0.615,514000,0.615
20221114,0.615,0.630,0.610,0.620,179000,0.620
20221115,0.620,0.635,0.615,0.630,286100,0.630
20221116,0.635,0.635,0.620,0.625,115700,0.625
20221117,0.625,0.640,0.625,0.630,231600,0.630
20221118,0.635,0.635,0.625,0.630,14000,0.630
20221121,0.630,0.635,0.625,0.635,113300,0.635
20221122,0.635,0.635,0.630,0.635,64000,0.635
20221123,0.630,0.640,0.630,0.640,38000,0.640
20221124,0.640,0.645,0.630,0.635,136200,0.635
20221125,0.635,0.640,0.635,0.640,2900,0.640
20221128,0.640,0.650,0.635,0.650,85800,0.650
20221129,0.650,0.650,0.635,0.640,126000,0.640
20221130,0.640,0.650,0.635,0.650,113700,0.650
20221201,0.640,0.645,0.635,0.635,90700,0.635
20221202,0.645,0.645,0.635,0.640,74800,0.640
20221205,0.625,0.645,0.625,0.645,161100,0.645
20221206,0.645,0.645,0.630,0.630,119600,0.630
20221207,0.630,0.640,0.620,0.625,171700,0.625
20221208,0.625,0.645,0.625,0.645,45600,0.645
20221209,0.635,0.635,0.625,0.630,104300,0.630
20221212,0.635,0.635,0.630,0.635,12800,0.635
20221213,0.635,0.640,0.630,0.640,186700,0.640
20221214,0.635,0.645,0.630,0.630,218400,0.630
20221215,0.645,0.650,0.640,0.640,320200,0.640
20221216,0.640,0.650,0.625,0.650,331700,0.650
20221219,0.645,0.650,0.635,0.640,333100,0.640
20221220,0.635,0.645,0.625,0.625,321800,0.625
20221221,0.630,0.635,0.625,0.630,665900,0.630
20221222,0.635,0.635,0.635,0.635,102200,0.635
20221223,0.640,0.640,0.625,0.635,420500,0.635
20221227,0.635,0.640,0.630,0.640,87400,0.640
20221228,0.640,0.640,0.625,0.635,607300,0.635
20221229,0.630,0.635,0.625,0.630,320800,0.630
20221230,0.635,0.635,0.635,0.635,1200,0.635
20230103,0.635,0.655,0.625,0.650,269300,0.650
20230104,0.650,0.650,0.635,0.640,314300,0.640
20230105,0.645,0.645,0.640,0.640,191200,0.640
20230106,0.650,0.650,0.640,0.645,338600,0.645
20230109,0.645,0.655,0.645,0.650,365800,0.650
20230110,0.645,0.655,0.645,0.650,201100,0.650
20230111,0.650,0.650,0.640,0.645,399500,0.645
20230112,0.645,0.645,0.635,0.645,188700,0.645
20230113,0.650,0.650,0.645,0.650,147500,0.650
20230116,0.650,0.650,0.645,0.650,75000,0.650
20230117,0.645,0.645,0.635,0.635,699400,0.635
20230118,0.640,0.640,0.635,0.635,88700,0.635
20230119,0.635,0.635,0.630,0.635,256200,0.635
20230120,0.635,0.635,0.630,0.635,718000,0.635
20230125,0.640,0.640,0.635,0.640,541300,0.640
20230126,0.640,0.640,0.635,0.640,1628100,0.640
20230127,0.640,0.640,0.625,0.635,3454900,0.635
